"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1265","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/1271","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/159","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/1689","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/1856","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/1857","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/229","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/2344","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/26665","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/26676","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/27229","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/27521","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/27523","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/27524","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/28104","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/28151","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/28152","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/28154","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/28155","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/28159","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/28203","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/28204","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/28261","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/2832","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/2839","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/3007","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/3013","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/3014","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/3018","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/3021","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/3045","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/3254","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/3384","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
