"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6558","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Arsiero"
"http://dati.cdec.it/lod/shoah/persecution/6560","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Arsiero"
"http://dati.cdec.it/lod/shoah/persecution/6942","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Arsiero"
"http://dati.cdec.it/lod/shoah/persecution/7571","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Arsiero"
"http://dati.cdec.it/lod/shoah/persecution/8968","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Arsiero"
"http://dati.cdec.it/lod/shoah/place/Arsiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Arsiero","http://www.w3.org/2000/01/rdf-schema#label","Arsiero"
"http://dati.cdec.it/lod/shoah/place/Arsiero","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3182789"
"http://dati.cdec.it/lod/shoah/place/Arsiero","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q46936"
"http://dati.cdec.it/lod/shoah/place/Arsiero","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Arsiero","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Vicenza"
"http://dati.cdec.it/lod/shoah/place/Arsiero","http://schema.org/longitude","11.35582"
"http://dati.cdec.it/lod/shoah/place/Arsiero","http://schema.org/latitude","45.80422"
"http://dati.cdec.it/lod/shoah/place/Arsiero","http://purl.org/dc/elements/1.1/description","Dal 1940 al 1943 il comune di Arsiero è stato località di internamento per ebrei stranieri (cfr. Archivio CDEC, Fondo soccorritori Delasem, b.2, fasc. ""Delasem Genova"", Comunicazioni d'ufficio, 24 gennaio 1942; Database degli ebrei stranieri internati in Italia durante il periodo bellico, a cura di Anna Pizzuti, http://www.annapizzuti.it/regioni/veneto.php)"
"http://dati.cdec.it/lod/shoah/persecution/2921","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Arsiero"
"http://dati.cdec.it/lod/shoah/event/CDEC229-24","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Arsiero"
"http://dati.cdec.it/lod/shoah/location/CDEC230-6","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Arsiero"
