"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R45113","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/R9175","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/R9224","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1075","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1350","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1456","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1466","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1468","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1475","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1495","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1519","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1534","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1538","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1546","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1551","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1552","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1553","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1634","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/1639","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/19604","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/2363","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/252","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/253","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/25393","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/255","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/2808","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/319","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/3241","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/3533","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/4496","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/4638","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/4729","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/4738","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/5536","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/5565","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/5637","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/567","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
