"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4840","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Offenbach"
"http://dati.cdec.it/lod/shoah/person/4841","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Offenbach"
"http://dati.cdec.it/lod/shoah/person/8581","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Offenbach"
"http://dati.cdec.it/lod/shoah/place/Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Offenbach"
"http://dati.cdec.it/lod/shoah/place/Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2857807"
"http://dati.cdec.it/lod/shoah/place/Offenbach","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/Offenbach","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1375"
"http://dati.cdec.it/lod/shoah/place/Offenbach","http://schema.org/longitude","8.76647"
"http://dati.cdec.it/lod/shoah/place/Offenbach","http://schema.org/latitude","50.10061"
