"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1581","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Alassio"
"http://dati.cdec.it/lod/shoah/persecution/2652","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Alassio"
"http://dati.cdec.it/lod/shoah/persecution/4239","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Alassio"
"http://dati.cdec.it/lod/shoah/persecution/674","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Alassio"
"http://dati.cdec.it/lod/shoah/persecution/8280","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Alassio"
"http://dati.cdec.it/lod/shoah/persecution/8687","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Alassio"
"http://dati.cdec.it/lod/shoah/place/Alassio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Alassio","http://www.w3.org/2000/01/rdf-schema#label","Alassio"
"http://dati.cdec.it/lod/shoah/place/Alassio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q270482"
"http://dati.cdec.it/lod/shoah/place/Alassio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3183366"
"http://dati.cdec.it/lod/shoah/place/Alassio","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Alassio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-752"
"http://dati.cdec.it/lod/shoah/place/Alassio","http://schema.org/longitude","8.16713"
"http://dati.cdec.it/lod/shoah/place/Alassio","http://schema.org/latitude","44.00393"
"http://dati.cdec.it/lod/shoah/persecution/4976","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Alassio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1561","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alassio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alassio"
