"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-262","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/Aufhausen","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/Brelitz","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/Dachau","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/Feuchtwangen","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/Flossenburg","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/Fuerth","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/Karlstadt","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/Leinburg","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/Norimberga","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/Thuengen","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/CDEC209-432","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/CDEC209-239","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/CDEC209-431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-431","http://www.w3.org/2000/01/rdf-schema#label","Baviera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-431","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2951839"
"http://dati.cdec.it/lod/shoah/place/CDEC209-431","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/IT-CDEC-GEO0001-000158"
"http://dati.cdec.it/lod/shoah/place/CDEC209-431","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/CDEC209-431","http://schema.org/longitude","11.5"
"http://dati.cdec.it/lod/shoah/place/CDEC209-431","http://schema.org/latitude","49"
