"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Banila","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1402"
"http://dati.cdec.it/lod/shoah/place/Cernauti","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1402"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1402","http://www.w3.org/2000/01/rdf-schema#label","Oblast di Chernivtsi"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1402","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/710720"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1402","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1402","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1402","http://schema.org/longitude","25.93263"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1402","http://schema.org/latitude","48.29068"
"http://dati.cdec.it/lod/shoah/place/CDEC209-956","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1402"
