"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-358","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021180","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Bjelovar","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Croazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Croazia","http://www.w3.org/2000/01/rdf-schema#label","Croazia"
"http://dati.cdec.it/lod/shoah/place/Croazia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3202326"
"http://dati.cdec.it/lod/shoah/place/Croazia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Croazia","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Croazia","http://schema.org/longitude","15.5"
"http://dati.cdec.it/lod/shoah/place/Croazia","http://schema.org/latitude","45.16667"
"http://dati.cdec.it/lod/shoah/place/Dubrovnik","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Fiume","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Karlovac","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Legrad","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Lika","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Novi_Sad","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Opatija","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Osijek","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Pola","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Pozega","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Rab","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Samobor","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Samobor","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Sisak","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Spalato","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Spalato","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Sussak","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Varazdin","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Vinkovci","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Vukovar","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Warin","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Zagabria","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Zara","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Bijelnik","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Lič","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Lič","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Lic","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
