"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8760","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Marcorengo"
"http://dati.cdec.it/lod/shoah/person/8760","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Marcorengo"
"http://dati.cdec.it/lod/shoah/place/Marcorengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Marcorengo","http://www.w3.org/2000/01/rdf-schema#label","Marcorengo"
"http://dati.cdec.it/lod/shoah/place/Marcorengo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8956466"
"http://dati.cdec.it/lod/shoah/place/Marcorengo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q3846622"
"http://dati.cdec.it/lod/shoah/place/Marcorengo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Marcorengo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/place/Marcorengo","http://schema.org/longitude","8.06982"
"http://dati.cdec.it/lod/shoah/place/Marcorengo","http://schema.org/latitude","45.13939"
