"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Portorose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Portorose","http://www.w3.org/2000/01/rdf-schema#label","Portorose"
"http://dati.cdec.it/lod/shoah/place/Portorose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/null"
"http://dati.cdec.it/lod/shoah/place/Portorose","http://www.w3.org/2002/07/owl#sameAs","null"
"http://dati.cdec.it/lod/shoah/place/Portorose","http://www.w3.org/2003/01/geo/wgs84_pos#lat","null"
"http://dati.cdec.it/lod/shoah/place/Portorose","http://www.w3.org/2003/01/geo/wgs84_pos#long","null"
"http://dati.cdec.it/lod/shoah/place/Portorose","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Portorose","http://dati.cdec.it/lod/shoah/parentPlace","Trieste"
"http://dati.cdec.it/lod/shoah/place/Portorose","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/persecution/2924","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Portorose"
