"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1073","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/1074","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/1835","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/1980","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/2805","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/2809","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/2818","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/2820","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/4139","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/4140","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/4147","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/8197","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/8702","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/8784","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/8785","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Lugo di Romagna"
"http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q52983"
"http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3117814"
"http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna","http://schema.org/longitude","-7.55602"
"http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna","http://schema.org/latitude","43.00992"
"http://dati.cdec.it/lod/shoah/persecution/1074","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/R45069","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000250","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017610","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
