"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1521","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/person/2764","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/person/5589","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/place/Cagli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/place/Fermignano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/place/Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Pesaro","http://www.w3.org/2000/01/rdf-schema#label","Pesaro"
"http://dati.cdec.it/lod/shoah/place/Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q13134"
"http://dati.cdec.it/lod/shoah/place/Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3171173"
"http://dati.cdec.it/lod/shoah/place/Pesaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9092
"http://dati.cdec.it/lod/shoah/place/Pesaro","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.9164
"http://dati.cdec.it/lod/shoah/place/Pesaro","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Pesaro","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-313"
"http://dati.cdec.it/lod/shoah/place/Pesaro","http://schema.org/longitude","12.9164"
"http://dati.cdec.it/lod/shoah/place/Pesaro","http://schema.org/latitude","43.90921"
"http://dati.cdec.it/lod/shoah/place/Sant_Angelo_in_Vado","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/place/Urbania","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/place/Urbino","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/place/CDEC209-455","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/event/CDEC218-561","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000095","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000323","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000373","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000374","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000449","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/event/CDEC218-460","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/event/CDEC218-461","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1076","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016161","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016987","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/person/R58429","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1311","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/place/CDEC209-119","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/place/CDEC209-41","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1526","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/person/R58581","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/place/CDEC209-772","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/person/CDEC201-557","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/place/CDEC209-29","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
