"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1548","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1546","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1543","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1547","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/persecution/1980","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000190","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/place/Bagnacavallo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/place/Casola_Valsenio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/place/Castel_Bolognese","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/place/Cervia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/place/Faenza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/place/Lavezzola","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/place/Massalombarda","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/place/Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Ravenna"
"http://dati.cdec.it/lod/shoah/place/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3169561"
"http://dati.cdec.it/lod/shoah/place/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q13364"
"http://dati.cdec.it/lod/shoah/place/Ravenna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4134
"http://dati.cdec.it/lod/shoah/place/Ravenna","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2012
"http://dati.cdec.it/lod/shoah/place/Ravenna","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Ravenna","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-291"
"http://dati.cdec.it/lod/shoah/place/Ravenna","http://schema.org/longitude","12.20121"
"http://dati.cdec.it/lod/shoah/place/Ravenna","http://schema.org/latitude","44.41344"
"http://dati.cdec.it/lod/shoah/place/Riolo_Terme","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000382","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/person/R58454","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
"http://dati.cdec.it/lod/shoah/place/CDEC209-812","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ravenna"
