"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1882","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/2479","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/2737","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/2972","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/3112","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/3113","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/3530","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/4021","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/4101","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/4102","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/4548","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/5537","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/5540","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/5543","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/5968","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/6097","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/610","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/6234","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/6235","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/6390","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/6391","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/7322","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/757","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/7790","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/7940","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/8306","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/883","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/884","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/place/Tirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Tirano","http://www.w3.org/2000/01/rdf-schema#label","Tirano"
"http://dati.cdec.it/lod/shoah/place/Tirano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q40868"
"http://dati.cdec.it/lod/shoah/place/Tirano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3165647"
"http://dati.cdec.it/lod/shoah/place/Tirano","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Tirano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/place/Tirano","http://schema.org/longitude","10.16335"
"http://dati.cdec.it/lod/shoah/place/Tirano","http://schema.org/latitude","46.21482"
"http://dati.cdec.it/lod/shoah/persecution/6216","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/6217","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/6219","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
"http://dati.cdec.it/lod/shoah/persecution/885","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tirano"
