"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26159","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Arta","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Corfu","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Creta","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Dramas","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Gonia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Ioannina","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Kavala","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Kos","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Magnesia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Makri","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Patrasso","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Rodi","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Salonicco","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Samos","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Volos","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Zakinthos","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/grecia","http://www.w3.org/2000/01/rdf-schema#label","Grecia"
"http://dati.cdec.it/lod/shoah/place/Atene","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-967","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Haidari","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
