"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1001","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/1002","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/1019","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/2353","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/3228","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/3265","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/3266","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/3267","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/3268","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/3269","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/3270","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/3281","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
