"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1698","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Taglio_di_Po"
"http://dati.cdec.it/lod/shoah/persecution/2339","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Taglio_di_Po"
"http://dati.cdec.it/lod/shoah/persecution/343","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Taglio_di_Po"
"http://dati.cdec.it/lod/shoah/persecution/345","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Taglio_di_Po"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Taglio_di_Po"
"http://dati.cdec.it/lod/shoah/persecution/348","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Taglio_di_Po"
"http://dati.cdec.it/lod/shoah/persecution/6651","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Taglio_di_Po"
"http://dati.cdec.it/lod/shoah/persecution/6652","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Taglio_di_Po"
"http://dati.cdec.it/lod/shoah/persecution/6653","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Taglio_di_Po"
"http://dati.cdec.it/lod/shoah/place/Taglio_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Taglio_di_Po","http://www.w3.org/2000/01/rdf-schema#label","Taglio di Po"
"http://dati.cdec.it/lod/shoah/place/Taglio_di_Po","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q34341"
"http://dati.cdec.it/lod/shoah/place/Taglio_di_Po","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536685"
"http://dati.cdec.it/lod/shoah/place/Taglio_di_Po","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Taglio_di_Po","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Rovigo"
"http://dati.cdec.it/lod/shoah/place/Taglio_di_Po","http://schema.org/longitude","12.21092"
"http://dati.cdec.it/lod/shoah/place/Taglio_di_Po","http://schema.org/latitude","45.00629"
