"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milzano"
"http://dati.cdec.it/lod/shoah/persecution/7372","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milzano"
"http://dati.cdec.it/lod/shoah/place/Milzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Milzano","http://www.w3.org/2000/01/rdf-schema#label","Milzano"
"http://dati.cdec.it/lod/shoah/place/Milzano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q105217"
"http://dati.cdec.it/lod/shoah/place/Milzano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6534551"
"http://dati.cdec.it/lod/shoah/place/Milzano","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Milzano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Brescia"
"http://dati.cdec.it/lod/shoah/place/Milzano","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/place/Milzano","http://schema.org/longitude","10.19927"
"http://dati.cdec.it/lod/shoah/place/Milzano","http://schema.org/latitude","45.27358"
