"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28307","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Palermo"
"http://dati.cdec.it/lod/shoah/person/1386","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Palermo"
"http://dati.cdec.it/lod/shoah/person/1580","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Palermo"
"http://dati.cdec.it/lod/shoah/place/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Palermo","http://www.w3.org/2000/01/rdf-schema#label","Palermo"
"http://dati.cdec.it/lod/shoah/place/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2523920"
"http://dati.cdec.it/lod/shoah/place/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q2656"
"http://dati.cdec.it/lod/shoah/place/Palermo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Palermo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Sicilia"
"http://dati.cdec.it/lod/shoah/place/Palermo","http://schema.org/longitude","13.33561"
"http://dati.cdec.it/lod/shoah/place/Palermo","http://schema.org/latitude","38.13205"
"http://dati.cdec.it/lod/shoah/person/R28306","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Palermo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016817","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Palermo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Palermo"
