"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2172","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/persecution/4229","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/persecution/5339","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/persecution/5893","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/persecution/8079","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/persecution/8239","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/persecution/914","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/place/Bormio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/place/Chiavenna","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/place/Grosotto","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/place/Madesimo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/place/Sondalo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/place/Sondrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Sondrio","http://www.w3.org/2000/01/rdf-schema#label","Sondrio"
"http://dati.cdec.it/lod/shoah/place/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3166397"
"http://dati.cdec.it/lod/shoah/place/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q6274"
"http://dati.cdec.it/lod/shoah/place/Sondrio","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Sondrio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lombardia"
"http://dati.cdec.it/lod/shoah/place/Sondrio","http://schema.org/longitude","9.87134"
"http://dati.cdec.it/lod/shoah/place/Sondrio","http://schema.org/latitude","46.16852"
"http://dati.cdec.it/lod/shoah/place/Tirano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/place/Tresivio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/persecution/7850","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/place/CDEC209-146","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
