"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-752","http://www.w3.org/2000/01/rdf-schema#label","Savona"
"http://dati.cdec.it/lod/shoah/place/CDEC209-752","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/3167022"
"http://dati.cdec.it/lod/shoah/place/CDEC209-752","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-752","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-752","http://schema.org/longitude","8.47715"
"http://dati.cdec.it/lod/shoah/place/CDEC209-752","http://schema.org/latitude","44.30905"
"http://dati.cdec.it/lod/shoah/place/Alassio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-752"
"http://dati.cdec.it/lod/shoah/place/Cengio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-752"
"http://dati.cdec.it/lod/shoah/place/Finale_Ligure","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-752"
"http://dati.cdec.it/lod/shoah/place/Loano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-752"
"http://dati.cdec.it/lod/shoah/place/Pietra_Ligure","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-752"
"http://dati.cdec.it/lod/shoah/place/Andora","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-752"
"http://dati.cdec.it/lod/shoah/place/Carretto_(Savona)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-752"
