"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Baku","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Berdichev","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Berdjansk","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Berehovo","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Bobruysk","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Bolszowce","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/CDEC209-77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-77","http://www.w3.org/2000/01/rdf-schema#label","Unione Sovietica"
"http://dati.cdec.it/lod/shoah/place/CDEC209-77","http://purl.org/dc/elements/1.1/type","nome storico"
"http://dati.cdec.it/lod/shoah/place/CDEC209-77","http://purl.org/dc/elements/1.1/description","Date di esistenza: 1922-1991"
"http://dati.cdec.it/lod/shoah/place/CDEC209-86","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Ekaterinoslav","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Irkutsk","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Jalta","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Kiev","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Kirov","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Koza","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Leningrado","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Minsk","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Mosca","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Poltava","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Skalat","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Sklov","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Starovo","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Stavropol","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Vidrinka","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Wely","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Khmelnik","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000482","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2034","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2033","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Azerbaijan","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000502","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2067","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
