"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017433","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-44"
"http://dati.cdec.it/lod/shoah/place/CDEC209-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-44","http://www.w3.org/2000/01/rdf-schema#label","Fivizzano"
"http://dati.cdec.it/lod/shoah/place/CDEC209-44","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3176919"
"http://dati.cdec.it/lod/shoah/place/CDEC209-44","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q52233"
"http://dati.cdec.it/lod/shoah/place/CDEC209-44","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2378
"http://dati.cdec.it/lod/shoah/place/CDEC209-44","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1265
"http://dati.cdec.it/lod/shoah/place/CDEC209-44","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-44","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Massa_Carrara"
"http://dati.cdec.it/lod/shoah/place/CDEC209-44","http://schema.org/longitude","10.1265"
"http://dati.cdec.it/lod/shoah/place/CDEC209-44","http://schema.org/latitude","44.23784"
