"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Alessandria_d_Egitto","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Egitto"
"http://dati.cdec.it/lod/shoah/place/Egitto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Egitto","http://www.w3.org/2000/01/rdf-schema#label","Egitto"
"http://dati.cdec.it/lod/shoah/place/Il_Cairo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Egitto"
"http://dati.cdec.it/lod/shoah/place/Mansura","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Egitto"
"http://dati.cdec.it/lod/shoah/place/Meusourah","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Egitto"
"http://dati.cdec.it/lod/shoah/place/Porto_Said","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Egitto"
"http://dati.cdec.it/lod/shoah/place/Suez","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Egitto"
"http://dati.cdec.it/lod/shoah/place/Tira","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Egitto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1189","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Egitto"
"http://dati.cdec.it/lod/shoah/place/Heliopolis","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Egitto"
