"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/persecution/1362","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/persecution/1363","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/persecution/1364","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/persecution/3372","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/persecution/687","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/persecution/7800","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/person/1363","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/person/8572","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/person/8589","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/person/8591","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/person/8594","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/person/8610","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
