"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5627978","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/R55424","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/CDEC201-515","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1015","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1376","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1377","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1378","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1380","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1417","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1418","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1419","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1420","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1421","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1422","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1698","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1701","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1716","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1721","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1723","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1726","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1728","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/18197","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/1845","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/2339","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/2341","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/2463","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/2465","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/2466","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/2467","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/2884","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/2917","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/2994","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/3037","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/3050","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/3124","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/345","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/346","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/3525","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/365","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/3966","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/3967","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/3996","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/4076","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/4218","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/4255","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/4610","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/4611","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/497","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5373","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5466","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5473","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5504","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5663","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5677","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5687","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5691","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5700","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5701","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5709","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5730","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/578","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5804","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/5870","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
