"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19442","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/1239","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/2363","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/3334","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/3376","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/3377","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/367","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/place/Gerusalemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Gerusalemme","http://www.w3.org/2000/01/rdf-schema#label","Gerusalemme"
"http://dati.cdec.it/lod/shoah/place/Gerusalemme","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/israele"
"http://dati.cdec.it/lod/shoah/place/Gerusalemme","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Palestina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4349","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4638","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/CDEC201-397","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016814","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
