"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/973","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/place/Ballabio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/place/Barzio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/place/Brivio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/place/Calolziocorte","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/place/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Lecco","http://www.w3.org/2000/01/rdf-schema#label","Lecco"
"http://dati.cdec.it/lod/shoah/place/Lecco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3174945"
"http://dati.cdec.it/lod/shoah/place/Lecco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q6237"
"http://dati.cdec.it/lod/shoah/place/Lecco","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Lecco","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lombardia"
"http://dati.cdec.it/lod/shoah/place/Lecco","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/place/Lecco","http://schema.org/longitude","9.39704"
"http://dati.cdec.it/lod/shoah/place/Lecco","http://schema.org/latitude","45.85589"
"http://dati.cdec.it/lod/shoah/place/Missaglia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/place/Verderio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000249","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000447","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/place/CDEC209-651","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/place/Grigne_(Lecco)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/place/CDEC209-652","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/place/CDEC209-653","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/place/CDEC209-122","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/person/R59874","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/event/CDEC218-993","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1882","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Lecco"
