"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Atene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Atene","http://www.w3.org/2000/01/rdf-schema#label","Atene"
"http://dati.cdec.it/lod/shoah/place/Atene","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2193748"
"http://dati.cdec.it/lod/shoah/place/Atene","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/grecia"
"http://dati.cdec.it/lod/shoah/place/Atene","http://schema.org/longitude","175.15"
"http://dati.cdec.it/lod/shoah/place/Atene","http://schema.org/latitude","-39.73333"
"http://dati.cdec.it/lod/shoah/person/R55286","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Atene"
"http://dati.cdec.it/lod/shoah/person/R5637147","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Atene"
"http://dati.cdec.it/lod/shoah/person/R55293","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Atene"
"http://dati.cdec.it/lod/shoah/place/Haidari","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Atene"
