"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021513","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ramat_Gan__-_Israele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021514","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ramat_Gan__-_Israele"
"http://dati.cdec.it/lod/shoah/place/Ramat_Gan__-_Israele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Ramat_Gan__-_Israele","http://www.w3.org/2000/01/rdf-schema#label","Ramat Gan "
"http://dati.cdec.it/lod/shoah/place/Ramat_Gan__-_Israele","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Israele"
"http://dati.cdec.it/lod/shoah/place/Ramat_Gan__-_Israele","http://dati.cdec.it/lod/shoah/parentPlace","Tel Aviv"
"http://dati.cdec.it/lod/shoah/place/Ramat_Gan__-_Israele","http://xmlns.com/foaf/0.1/country","Israele"
"http://dati.cdec.it/lod/shoah/place/Ramat_Gan__-_Israele","http://www.w3.org/2008/05/skos#changeNote","nodeID://b1185651"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ramat_Gan__-_Israele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020838","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ramat_Gan__-_Israele"
