"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Costanza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1370"
"http://dati.cdec.it/lod/shoah/place/Eichstetten","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1370"
"http://dati.cdec.it/lod/shoah/place/Geislingen","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1370"
"http://dati.cdec.it/lod/shoah/place/Karlsruhe","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1370"
"http://dati.cdec.it/lod/shoah/place/Laupheim","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1370"
"http://dati.cdec.it/lod/shoah/place/Ludwigsburg","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1370"
"http://dati.cdec.it/lod/shoah/place/Mannheim","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1370"
"http://dati.cdec.it/lod/shoah/place/Mergentheim","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1370"
"http://dati.cdec.it/lod/shoah/place/Muenzesheim","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1370"
"http://dati.cdec.it/lod/shoah/place/Philippsburg","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1370"
"http://dati.cdec.it/lod/shoah/place/Stoccarda","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1370"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1370","http://www.w3.org/2000/01/rdf-schema#label","Baden-Württemberg"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1370","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2953481"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1370","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1370","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1370","http://schema.org/longitude","9"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1370","http://schema.org/latitude","48.5"
