"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2435","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kolomyja"
"http://dati.cdec.it/lod/shoah/person/2518","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kolomyja"
"http://dati.cdec.it/lod/shoah/person/4182","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kolomyja"
"http://dati.cdec.it/lod/shoah/person/8004","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kolomyja"
"http://dati.cdec.it/lod/shoah/person/8854","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kolomyja"
"http://dati.cdec.it/lod/shoah/person/8868","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kolomyja"
"http://dati.cdec.it/lod/shoah/place/Kolomyja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Kolomyja","http://www.w3.org/2000/01/rdf-schema#label","Kolomyja"
"http://dati.cdec.it/lod/shoah/place/Kolomyja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/705392"
"http://dati.cdec.it/lod/shoah/place/Kolomyja","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Kolomyja","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1406"
"http://dati.cdec.it/lod/shoah/place/Kolomyja","http://schema.org/longitude","25.03712"
"http://dati.cdec.it/lod/shoah/place/Kolomyja","http://schema.org/latitude","48.52496"
