"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4559","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fossoli"
"http://dati.cdec.it/lod/shoah/persecution/7223","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fossoli"
"http://dati.cdec.it/lod/shoah/persecution/8613","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fossoli"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fossoli"
"http://dati.cdec.it/lod/shoah/person/8623","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fossoli"
"http://dati.cdec.it/lod/shoah/person/8687","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fossoli"
"http://dati.cdec.it/lod/shoah/person/8799","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fossoli"
"http://dati.cdec.it/lod/shoah/person/8806","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fossoli"
"http://dati.cdec.it/lod/shoah/person/8834","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fossoli"
"http://dati.cdec.it/lod/shoah/person/8846","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fossoli"
"http://dati.cdec.it/lod/shoah/person/8869","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fossoli"
"http://dati.cdec.it/lod/shoah/place/Fossoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Fossoli","http://www.w3.org/2000/01/rdf-schema#label","Fossoli"
"http://dati.cdec.it/lod/shoah/place/Fossoli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8629152"
"http://dati.cdec.it/lod/shoah/place/Fossoli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q2494879"
"http://dati.cdec.it/lod/shoah/place/Fossoli","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Fossoli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/Fossoli","http://schema.org/longitude","10.88977"
"http://dati.cdec.it/lod/shoah/place/Fossoli","http://schema.org/latitude","44.8216"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-021031","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Fossoli"
