"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000154","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/PINEROLO"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000160","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/PINEROLO"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1166","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/PINEROLO"
"http://dati.cdec.it/lod/shoah/event/CDEC218-693","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/PINEROLO"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017463","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/PINEROLO"
"http://dati.cdec.it/lod/shoah/place/PINEROLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/PINEROLO","http://www.w3.org/2000/01/rdf-schema#label","Pinerolo"
"http://dati.cdec.it/lod/shoah/place/PINEROLO","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q9573"
"http://dati.cdec.it/lod/shoah/place/PINEROLO","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3170694"
"http://dati.cdec.it/lod/shoah/place/PINEROLO","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/PINEROLO","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Torino"
