"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Meseritz"
"http://dati.cdec.it/lod/shoah/person/8311","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Meseritz"
"http://dati.cdec.it/lod/shoah/place/Meseritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Meseritz","http://www.w3.org/2000/01/rdf-schema#label","Meseritz"
"http://dati.cdec.it/lod/shoah/place/Meseritz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3091969"
"http://dati.cdec.it/lod/shoah/place/Meseritz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Meseritz","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/Meseritz","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1392"
"http://dati.cdec.it/lod/shoah/place/Meseritz","http://schema.org/longitude","15.57801"
"http://dati.cdec.it/lod/shoah/place/Meseritz","http://schema.org/latitude","52.44461"
"http://dati.cdec.it/lod/shoah/place/Meseritz","http://purl.org/dc/elements/1.1/description","L'attuale nome della città è Międzyrzecz"
