"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000002","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000003","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000004","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000005","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000006","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000007","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000008","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000009","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000010","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000011","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000012","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000013","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000014","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000015","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000016","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000017","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000018","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000019","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000020","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000021","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000022","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000023","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000024","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000025","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000026","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000027","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000028","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000029","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000030","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000031","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000032","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000033","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000034","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000035","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000036","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000037","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000038","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000039","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000040","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000041","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000042","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
"http://lod.xdams.org/reload/oad/uod/CD1700000043","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/camera"
