"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000002","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000003","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000004","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000005","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000006","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000007","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000008","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000009","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000010","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000011","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000012","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000013","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000014","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000015","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000016","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000017","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000018","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000019","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000020","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000021","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000022","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000023","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000024","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000025","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000026","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000027","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/acs"
