"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Budrio"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","Dal 1881 al 1981 l'archivio storico comunale fu per intero conservato nel sottotetto della sede municipale (anteriormente l’amministrazione era ubicata in altra sede). Nel 1948 esso fu colpito da un incendio, che distrusse gran parte delle carte prodotte tra il 1797 e il 1900. Nel 1978 i pochi resti superstiti di tale documentazione e l'archivio del Consorzio della partecipanza (fino al 1950 conservato presso la stessa Partecipanza poi trasferito nel Palazzo comunale) furono depositati nella Biblioteca comunale, in Piazza Matteotti. Successivamente approdarono qui anche altri archivi, aggregati all’archivio storico comunale, e il fondo fotografico. Nel 1991 tutto questo materiale seguì la Biblioteca nel suo trasferimento nell'attuale sede di Via Garibaldi. Il resto delle carte pertinenti all’archivio storico comunale rimasero nel Palazzo municipale fino al 1998, quando furono suddivise tra le Ex scuole elementari in frazione Maddalena di Cazzano e un magazzino in Via Benni."
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037008-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037008-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://purl.org/dc/elements/1.1/title","Authority record: Comune di Budrio"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://purl.org/dc/elements/1.1/creator",""
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037008-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037008-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://lod.xdams.org/reload/ocsa/has_contactArea","http://lod.xdams.org/reload/ocsa/contactArea/037008-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037008-001_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037008-001_2"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037008-001_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037008-001_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://lod.xdams.org/reload/ocsa/has_staff","http://lod.xdams.org/reload/ocsa/staff/037008-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037008-001","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783267"
