"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://www.w3.org/2000/01/rdf-schema#label","Istituto Storico Parri Emilia-Romagna"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","L'archivio cartaceo dell&#x92;Istituto Storico Parri Emilia-Romagna è venuto costituendosi nella seconda metà degli anni Sessanta del Novecento e raccoglie prevalentemente documentazione sulla storia del fascismo e dell'antifascismo nel bolognese, sull'Italia repubblicana e su vari ambiti della storia contemporanea. Nella seconda metà degli anni Settanta, in particolare con il cospicuo versamento del 1979, si acquisirono fondi sia conservati che prodotti dall'Anpi provinciale e regionale. Nel corso degli anni Ottanta, Novanta e successivi si è riscontrato un discontinuo afflusso di fondi. Ai tradizionali fondi in fotocopia creati in occasione di ricerche, si sono aggiunti depositi e donazioni. Dal 2005 l&#x92;Istituto Parri si è trasferito in una nuova sede con locali idonei alla conservazione dei documenti ed ha unificato la gestione delle sezioni biblioteca e archivio per coordinare il servizio sia dal punto di vista della fruibilità sia da quello del trattamento dei documenti. La descrizione del patrimonio documentario è in fase di completamento, quindi per ulteriori informazioni si rinvia al sito web del conservatore."
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037006-004"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037006-004"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/archivalAndOtherHoldings","Ordinamento / inventariazione: 70%"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://purl.org/dc/elements/1.1/title","Authority record: Istituto Storico Parri Emilia-Romagna"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://purl.org/dc/elements/1.1/creator","IBC-Soprintendenza per i beni librari e documentari della Regione Emilia-Romagna"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037006-004"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037006-004"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/has_contactArea","http://lod.xdams.org/reload/ocsa/contactArea/037006-004"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037006-004_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037006-004_2"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/has_regulation","http://lod.xdams.org/reload/ocsa/regulation/037006-004_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/has_regulation","http://lod.xdams.org/reload/ocsa/regulation/037006-004_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-004_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-004_4"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-004_5"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-004_6"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-004_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-004_2"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://lod.xdams.org/reload/ocsa/has_staff","http://lod.xdams.org/reload/ocsa/staff/037006-004"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-004","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783324"
