"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Renzo Renzi. Cinema e fotografia della Fondazione Cineteca di Bologna"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","Nata nel 1967, la biblioteca fu ospitata a Palazzo Montanari, in via Galliera 8. Nel 2003 è stata inaugurata la nuova sede, in via Azzo Gardino, nell'area ridisegnata dall'architetto Aldo Rossi, sede del macello pubblico tra il 1808 fino al 1974. Luogo consacrato alla ricerca, raccoglie documenti e fondi archivistici legati al cinema e alla fotografia. Nata con lo scopo di documentare la storia, l'evoluzione teorica e tecnica del cinema e di favorirne la conoscenza come fenomeno artistico-culturale, la biblioteca trovò un suo iniziale patrimonio nei libri di cinema della biblioteca dell'Archiginnasio e in quelli che Renzo Renzi decise di mettere a disposizione della costituenda Istituzione comunale, insieme a un nutrito fondo di fotografie. Attraverso acquisizioni e donazioni di importanti fondi archivistici, la Biblioteca &#x93;Renzo Renzi"" è diventata in questi anni uno dei principali centri di documentazione cinematografica. "
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037006-005"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037006-005"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://lod.xdams.org/reload/ocsa/archivalAndOtherHoldings","Ordinamento / inventariazione: 20%"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://purl.org/dc/elements/1.1/title","Authority record: Biblioteca Renzo Renzi. Cinema e fotografia della Fondazione Cineteca di Bologna"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://purl.org/dc/elements/1.1/creator","IBC-Soprintendenza per i beni librari e documentari della Regione Emilia-Romagna"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037006-005"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037006-005"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://lod.xdams.org/reload/ocsa/has_contactArea","http://lod.xdams.org/reload/ocsa/contactArea/037006-005"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037006-005_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://lod.xdams.org/reload/ocsa/has_regulation","http://lod.xdams.org/reload/ocsa/regulation/037006-005_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-005_5"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-005_6"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-005_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-005_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://lod.xdams.org/reload/ocsa/has_staff","http://lod.xdams.org/reload/ocsa/staff/037006-005"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-005","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783325"
