"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Bazzano"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","Il Comune da sempre conserva presso di sè il proprio archivio storico e, a partire dal XIX sec., anche quelli di uffici e magistrature statali, mai trasferiti al competente Archivio di Stato di Bologna. Nel 1806 lo stesso Archivio di Stato, per esigenze di spazio, diede in deposito temporaneo all'Ufficio del conciliatore, che aveva sede nella Rocca di Bazzano, i fondi prodotti dai Vicariati e dal Capitanato della Montagna di Bazzano. Quando in anni successivi l'Archivio di Stato richiese al Conciliatore la restituzione dei fondi depositati, questi risultò esserne privo, in quanto nel frattempo la documentazione era stata trasferita nella sede comunale, completata nella seconda metà del XIX secolo. Con convenzione del 19/03/2009 l'Archivio di Stato di Bologna ha formalizzato il deposito presso il Comune di Bazzano dell'Archivio dei vicariati e del capitanato della montagna e degli altri fondi di pertinenza statale."
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037004-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037004-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://lod.xdams.org/reload/ocsa/archivalAndOtherHoldings","Ordinamento / inventariazione: 90%"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://purl.org/dc/elements/1.1/title","Authority record: Comune di Bazzano"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://purl.org/dc/elements/1.1/creator","IBC-Soprintendenza per i beni librari e documentari della Regione Emilia-Romagna"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037004-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037004-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://lod.xdams.org/reload/ocsa/has_contactArea","http://lod.xdams.org/reload/ocsa/contactArea/037004-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037004-001_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037004-001_2"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://lod.xdams.org/reload/ocsa/has_regulation","http://lod.xdams.org/reload/ocsa/regulation/037004-001_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://lod.xdams.org/reload/ocsa/has_regulation","http://lod.xdams.org/reload/ocsa/regulation/037004-001_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037004-001_4"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037004-001_6"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037004-001_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://lod.xdams.org/reload/ocsa/has_staff","http://lod.xdams.org/reload/ocsa/staff/037004-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037004-001","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783264"
