"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Pieve di Cento"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","Fino al 1980 l'archivio storico comunale fu in parte conservato presso il Palazzo municipale e in parte in una palazzina adiacente alla stessa sede comunale. Successivamente la documentazione fu depositata presso il Centro Culturale : fino al 1998 al secondo piano dell'edificio  e poi a partire dallo stesso anno al primo piano in locali ristrutturati,adiacenti alla biblioteca"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037048-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037048-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://purl.org/dc/elements/1.1/title","Authority record: Comune di Pieve di Cento"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://purl.org/dc/elements/1.1/creator",""
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037048-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037048-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://lod.xdams.org/reload/ocsa/has_contactArea","http://lod.xdams.org/reload/ocsa/contactArea/037048-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037048-001_2"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037048-001_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037048-001_4"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037048-001_2"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037048-001_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037048-001_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://lod.xdams.org/reload/ocsa/has_staff","http://lod.xdams.org/reload/ocsa/staff/037048-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037048-001","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783303"
