"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037018-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037018-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Castello di Serravalle"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037018-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","Il Comune conserva da sempre presso di sè il proprio archivio storico. Dal 1863 la sede municipale è in località Castelletto: dapprima nel palazzo ove ora sono gli uffici della Comunità montana, poi, dal 1978, presso l'attuale sede. Anteriormente al trasferimento a Castelletto, l'amministrazione comunale era ospitata a Serravalle, presso la Casa del capitano."
"http://lod.xdams.org/reload/ocsa/eac-cpf/037018-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037018-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037018-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037018-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037018-001","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037018-001","http://purl.org/dc/elements/1.1/title","Authority record: Comune di Castello di Serravalle"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037018-001","http://purl.org/dc/elements/1.1/creator",""
"http://lod.xdams.org/reload/ocsa/eac-cpf/037018-001","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037018-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037018-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037018-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037018-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037018-001_4"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037018-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037018-001_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037018-001","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783276"
