"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037005-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037005-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Bentivoglio"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037005-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","Il Comune conserva da sempre presso di sé il proprio archivio storico."
"http://lod.xdams.org/reload/ocsa/eac-cpf/037005-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037005-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037005-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037005-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037005-001","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037005-001","http://purl.org/dc/elements/1.1/title","Authority record: Comune di Bentivoglio"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037005-001","http://purl.org/dc/elements/1.1/creator",""
"http://lod.xdams.org/reload/ocsa/eac-cpf/037005-001","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037005-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037005-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037005-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037005-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037005-001_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037005-001","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783265"
