"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Gaggio Montano"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","Il Comune conserva da sempre presso di sé il proprio archivio storico. Durante la seconda guerra mondiale, per motivi di sicurezza, la documentazione fu trasferita in località Casa Franchi, ma nonostante tale precauzione subì gravi danni a seguito dei bombardamenti del 1944-1945. Dal 1961 l'archivio storico è conservato presso la nuova sede municipale."
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037027-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037027-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://purl.org/dc/elements/1.1/title","Authority record: Comune di Gaggio Montano"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://purl.org/dc/elements/1.1/creator","IBC-Soprintendenza per i beni librari e documentari della Regione Emilia-Romagna"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037027-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037027-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://lod.xdams.org/reload/ocsa/has_contactArea","http://lod.xdams.org/reload/ocsa/contactArea/037027-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037027-001_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037027-001_4"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://lod.xdams.org/reload/ocsa/has_staff","http://lod.xdams.org/reload/ocsa/staff/037027-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037027-001","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783283"
