"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037015-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037015-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Castel di Casio"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037015-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","Il Comune ha sempre conservato presso di sé il proprio archivio, che ha subito danni durante l'ultimo conflitto bellico"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037015-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037015-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037015-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037015-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037015-001","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037015-001","http://lod.xdams.org/reload/ocsa/archivalAndOtherHoldings","Ordinamento / inventariazione: 50%"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037015-001","http://purl.org/dc/elements/1.1/title","Authority record: Comune di Castel di Casio"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037015-001","http://purl.org/dc/elements/1.1/creator",""
"http://lod.xdams.org/reload/ocsa/eac-cpf/037015-001","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037015-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037015-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037015-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037015-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037015-001_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037015-001","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783318"
