"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://www.w3.org/2000/01/rdf-schema#label","Soprintendenza per i beni librari e documentari della Regione Emilia-Romagna"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","La Soprintendenza per i beni librari e documentari, istituita con LR 42/1983 quale servizio dell'IBACN per l'esercizio delle funzioni amministrative espressamente attribuite alle regioni dal DPR 3/1972, ha conservato nel corso degli anni presso le proprie sedi, gli archivi della Soprintendenza bibliografica per le province di Modena, Ferrara, Parma, Piacenza, Reggio Emilia e della Soprintendenza bibliografica per le province di Bologna, Ancona, Ascoli Piceno, Forlì, Macerata, Pesaro, Ravenna. Ad esse era affidata la tutela dei beni librari appartenenti a comuni, privati ed enti morali, la vigilanza sulle biblioteche non statali e la valorizzazione del patrimonio bibliografico. In seguito al trasferimento di tali funzioni, la Regione Emilia-Romagna concentrò tutta la documentazione di sua competenza a Bologna presso l'Assessorato all'istruzione e alla cultura, fino a quando subentrò l'attuale conservatore. La documentazione di pertinenza della Regione Marche fu restituita nel 1973"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037006-010"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037006-010"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://purl.org/dc/elements/1.1/title","Authority record: Soprintendenza per i beni librari e documentari della Regione Emilia-Romagna"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://purl.org/dc/elements/1.1/creator","IBC-Soprintendenza per i beni librari e documentari della Regione Emilia-Romagna"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037006-010"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037006-010"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://lod.xdams.org/reload/ocsa/has_contactArea","http://lod.xdams.org/reload/ocsa/contactArea/037006-010"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037006-010_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-010_5"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-010_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-010_4"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-010_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://lod.xdams.org/reload/ocsa/has_staff","http://lod.xdams.org/reload/ocsa/staff/037006-010"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-010","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783330"
