"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Pianoro"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","La prima sede del Comune fu in località Musiano. Nel corso del XIX secolo essa fu spostata a Pian di Macina, ove rimase fino al 1866, quando fu nuovamente trasferita, a seguito della decisione assunta l'anno precedente in merito l'unificazione di Musiano con il Comune di Pianoro. Durante la seconda guerra mondiale l'archivio storico comunale e l'amministrazione municipale furono trasferiti in una sede provvisoria in località Campo, che fu comunque rasa al sulo dai bombardamenti. Nel dopoguerra il Comune stabilì la propria sede in località Pero, presso Rastignano, fino al 1946, quando ritornò a Pianoro in Via Matteotti, in attesa della nuova e attuale sede terminata nel 1950. A partire dal 1995 l'archivio storico è stato suddiviso fra la Biblioteca comunale e il magazzino della Polizia municipale, a titolo di deposito temporaneo."
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037047-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037047-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://purl.org/dc/elements/1.1/title","Authority record: Comune di Pianoro"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://purl.org/dc/elements/1.1/creator",""
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037047-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037047-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037047-001_2"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037047-001_4"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037047-001_2"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037047-001_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037047-001","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783302"
