"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Medicina"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","Il Municipio è ubicato nell'attuale sede sin dal 1804. L'archivio storico comunale, riordinato e inventariato fra il 1971 e il 1972, rimase presso il sottotetto del Palazzo municipale fino al 1988, quando fu in gran parte trasferito nel palazzo dell'ex ECA o Palazzo della comunità, ove già si trovava la documentazione delle Istituzioni assistenziali, della Congregazione di carità e, naturalmente, dello stesso ECA. Nel 1993, per problemi di staticità, l’edificio fu sgomberato e la documentazione fu trasferita in una ex scuola in località Portonovo. Nel 2000, a seguito di un fortunoso ritrovamento di nuove carte nelle cantine del Palazzo della comunità ed afferenti ai fondi Congregazione di carità ed ECA, si rese necessario un secondo trasloco: la documentazione fu così inscatolata e riunita a quella già depositata a Portonovo. Nel frattempo, fra il 1993 e il 2003,  i documenti conservati presso il Comune furono soggetti a interventi di ricognizione, scarto e riordino."
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037037-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037037-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://purl.org/dc/elements/1.1/title","Authority record: Comune di Medicina"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://purl.org/dc/elements/1.1/creator","IBC-Soprintendenza per i beni librari e documentari della Regione Emilia-Romagna"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037037-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037037-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://lod.xdams.org/reload/ocsa/has_contactArea","http://lod.xdams.org/reload/ocsa/contactArea/037037-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037037-001_2"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037037-001_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037037-001_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://lod.xdams.org/reload/ocsa/has_staff","http://lod.xdams.org/reload/ocsa/staff/037037-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037037-001","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783292"
