"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Argelato"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","Il Comune conserva da sempre presso la sede municipale il proprio archivio storico. Solo tra il 1995 e il 1998, a seguito dei lavori di ristrutturazione che hanno interessato il Palazzo comunale, la documentazione è stato temporaneamente depositata presso un capannone affittato e situato a San Giorgio di Piano."
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037002-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037002-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://purl.org/dc/elements/1.1/title","Authority record: Comune di Argelato"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://purl.org/dc/elements/1.1/creator",""
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037002-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037002-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037002-001_2"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037002-001_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037002-001_4"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037002-001","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783262"
