"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://www.w3.org/2000/01/rdf-schema#label","Centro italiano di documentazione sulla cooperazione e l'economia sociale"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","L'Associazione nasce a Bologna, su mandato congressuale di Legacoop Bologna, nel maggio del 1988. Il Centro durante la sua vita associativa, ha allargato la sua base sociale all'ambito nazionale. Nel novembre 1997 l’Associazione ha acquisito ""personalità giuridica"" ai sensi dell'art. 12 e seguenti del codice civile e della Legge regionale n.35/87. Il 10 maggio 2002 è stato sottoscritto tra Legacoop e il Centro Italiano di Documentazione sulla Cooperazione e l' Economia Sociale il Protocollo che riconosce nel Centro lo strumento nazionale preposto alla raccolta, conservazione e tutela delle fonti documentarie nell'area tematica cooperativa. Il Centro ha l'obiettivo di recuperare e valorizzare la documentazione archivistica, bibliografica, audiovisiva nonché le fonti orali relative alla nascita e all'evoluzione del movimento cooperativo, al fine di promuovere una più ampia conoscenza e affermazione dei principi e dei valori di cui l'esperienza cooperativa è storicamente portatrice. "
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037006-009"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037006-009"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://lod.xdams.org/reload/ocsa/archivalAndOtherHoldings","Ordinamento / inventariazione: 70%"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://purl.org/dc/elements/1.1/title","Authority record: Centro italiano di documentazione sulla cooperazione e l'economia sociale"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://purl.org/dc/elements/1.1/creator",""
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037006-009"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037006-009"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://lod.xdams.org/reload/ocsa/has_contactArea","http://lod.xdams.org/reload/ocsa/contactArea/037006-009"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037006-009_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037006-009_2"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-009_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037006-009_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://lod.xdams.org/reload/ocsa/has_staff","http://lod.xdams.org/reload/ocsa/staff/037006-009"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037006-009","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783329"
