"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Galliera"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/biogHist","Dal 1870 al 1948 il Comune e il proprio archivio storico trovarono sede a San Venanzio, in Piazza della Repubblica, e prima di allora in località San Vincenzo, considerata però troppo decentrata. Dopo il 1948 la documentazione segue l'amministrazione comunale nel suo trasferimento presso la nuova e attuale sede di Villa Bonora. L'edificio fu oggetto di una ristrutturazione negli anni tra il 1999 e il 2001. In occasione di tale intervento la documentazione fu temporaneamente trasferita in un altro edificio di proprietà comunale in località San Vincenzo, a 7 Km dalla provvisoria sede municipale.
L'archivio storico comunale subì ingenti danni durante il secondo conflitto mondiale.

<span style=color:#CC0000;font-weight:bold;>A SEGUITO DEI RECENTI EVENTI SISMICI, NON E' ATTUALMENTE POSSIBILE CONSULTARE L'ARCHIVIO STORICO.</span> 
<span style=color:#CC0000;font-weight:bold;>PER MAGGIORI INFORMAZIONI CONTATTARE I RECAPITI DELL'ENTE.</span>
<span>

</span>
"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/ocsa/control/037028-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037028-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://lod.xdams.org/reload/ocsa/accessibility","yes"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://purl.org/dc/elements/1.1/title","Authority record: Comune di Galliera"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://purl.org/dc/elements/1.1/creator",""
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/scons/037028-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037028-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://lod.xdams.org/reload/ocsa/has_contactArea","http://lod.xdams.org/reload/ocsa/contactArea/037028-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037028-001_2"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://lod.xdams.org/reload/ocsa/has_publicArea","http://lod.xdams.org/reload/ocsa/publicArea/037028-001_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://lod.xdams.org/reload/ocsa/has_regulation","http://lod.xdams.org/reload/ocsa/regulation/037028-001_1"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://lod.xdams.org/reload/ocsa/has_regulation","http://lod.xdams.org/reload/ocsa/regulation/037028-001_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037028-001_4"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037028-001_2"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://lod.xdams.org/reload/ocsa/has_service","http://lod.xdams.org/reload/ocsa/service/037028-001_3"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://lod.xdams.org/reload/ocsa/has_staff","http://lod.xdams.org/reload/ocsa/staff/037028-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037028-001","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783284"
