"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1120","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1182","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1201","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1210","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1215","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1250","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1251","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1844","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1847","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1849","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1870","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2452","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2542","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2574","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2582","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2592","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2637","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2745","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2755","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2756","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2764","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2766","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2781","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2791","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3024","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3037","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3062","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3082","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3093","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
