"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1361","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/1362","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/1363","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/1364","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/1740","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/1740","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/3092","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/3092","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/3110","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/3110","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/3198","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/3198","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/3216","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/3216","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/3372","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/3378","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/3378","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/3563","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/3563","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/4018","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/4018","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/6435","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/6435","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/6514","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/686","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/686","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/687","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/687","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/6895","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
