"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1524","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1524","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3074","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3074","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3147","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3160","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/328","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/328","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4238","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4238","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5920","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5920","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6424","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7607","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7939","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7939","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8197","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8197","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4452","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6195","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere","http://www.w3.org/2000/01/rdf-schema#label","PADOVA carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1524_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1524_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2972_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2972_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2981_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2981_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2986_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2986_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3001_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3001_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3030_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3030_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3132_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3132_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3133_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3133_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3147_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3160_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3394_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3394_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3580_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3580_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3776_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3776_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/PADOVA_carcere"
