"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8915_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1368","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/637","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6980","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7783","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8020","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8115","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8117","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8118","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8136","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8252","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8915","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere","http://www.w3.org/2000/01/rdf-schema#label","TRENTO carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1368_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/637_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6980_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7783_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8020_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8115_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8117_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8118_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8136_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8252_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/860_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/860_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/98_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/98_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TRENTO_carcere"
