"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2981","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3030","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3778","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3785","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4216","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4372","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4373","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4374","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4375","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4463","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4582","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4583","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4584","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/5313","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/5506","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/5759","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/5827","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6455","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6456","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6464","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6690","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6999","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7000","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7334","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7481","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7489","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7607","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4444","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4451","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4464","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/5030","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
