"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1817","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2631","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/3464","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/4804","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/5423","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6000","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6973","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/855","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/858","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/500","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo","http://www.w3.org/2000/01/rdf-schema#label","BAGNO A RIPOLI campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1817_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1899_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1899_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2172_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2172_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2395_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2395_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2396_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2396_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2631_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2676_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2676_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2677_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2677_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2952_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2952_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3180_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3180_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3182_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3182_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3207_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3207_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3208_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3208_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3209_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3209_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3376_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3376_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3377_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3377_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3464_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3560_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3560_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3569_1","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3569_2","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4232_2","http://dati.cdec.it/lod/shoah/toPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4232_3","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4804_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/500_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BAGNO_A_RIPOLI_campo"
