"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1225","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/1533","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/1867","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/1873","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/1878","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/3101","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/3106","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/4186","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/4187","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/4188","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/4259","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/4319","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/4529","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/4775","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/5330","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/6813","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/7972","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/8260","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/8703","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/8703","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/2070","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/4497","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/4499","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/7140","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/prison/TORINO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/TORINO","http://www.w3.org/2000/01/rdf-schema#label","TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1225_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1367_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1533_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1867_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/TORINO"
