"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6247","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_tempio"
"http://dati.cdec.it/lod/shoah/persecution/6249","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_tempio"
"http://dati.cdec.it/lod/shoah/persecution/6252","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_tempio"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_tempio"
"http://dati.cdec.it/lod/shoah/persecution/6271","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_tempio"
"http://dati.cdec.it/lod/shoah/prison/GENOVA_tempio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/GENOVA_tempio","http://www.w3.org/2000/01/rdf-schema#label","GENOVA tempio"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6247_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_tempio"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6249_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_tempio"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6252_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_tempio"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6263_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_tempio"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6271_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/GENOVA_tempio"
