"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1358","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4152","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4168","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4528","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4791","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5548","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6846","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7123","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8696","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4429","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere","http://www.w3.org/2000/01/rdf-schema#label","CASALE MONFERRATO carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1358_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2769_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4152_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4168_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4429_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4528_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4791_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5548_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6846_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7123_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8696_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
