"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8598","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8598","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8614","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8614","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8671","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8671","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8672","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8672","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8673","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8673","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8674","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8674","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8716","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8716","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8719","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8719","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8840","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8840","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8841","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8841","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8844","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8844","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8866","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/persecution/8866","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MEINA"
"http://dati.cdec.it/lod/shoah/prison/MEINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/MEINA","http://www.w3.org/2000/01/rdf-schema#label","MEINA"
