"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5915","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO"
"http://dati.cdec.it/lod/shoah/persecution/6344","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO"
"http://dati.cdec.it/lod/shoah/persecution/6144","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO"
"http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/DetentionPlace"
"http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO","http://www.w3.org/2000/01/rdf-schema#label","BORGO COLLEFEGATO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5915_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6139_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6144_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6344_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO"
"http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6345_1","http://dati.cdec.it/lod/shoah/fromPrison","http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO"
