"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1834","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1838","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2319","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2638","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2719","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3217","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4176","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4345","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/544","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5709","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5712","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6616","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6828","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/688","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BRESCIA_carcere"
